﻿Dátum;USD;JPY;BGN;CZK;DKK;GBP;HUF;PLN;RON;SEK;CHF;ISK;NOK;HRK;TRY;AUD;BRL;CAD;CNY;HKD;IDR;ILS;INR;KRW;MXN;MYR;NZD;PHP;SGD;THB;ZAR
"18. 5. 2022";1,0523;135,76;1,9558;24,647;7,4419;0,8467;382,88;4,6443;4,9473;10,4675;1,0486;138,9;10,2125;7,535;16,7811;1,498;5,1974;1,3488;7,0972;8,2591;"15 446";3,526;81,6455;"1 332,76";20,9204;4,6254;1,6548;55,077;1,4598;36,399;16,7313
"19. 5. 2022";1,0525;134,46;1,9558;24,7;7,4423;0,84728;385,83;4,6423;4,9474;10,5098;1,0265;139,5;10,3102;7,5395;16,8037;1,5036;5,2094;1,349;7,1028;8,2594;"15 416,76";3,5623;81,7115;"1 343,21";21,0043;4,6363;1,6551;55,14;1,4576;36,343;16,8315
"20. 5. 2022";1,0577;135,34;1,9558;24,67;7,4424;0,8482;382,93;4,6365;4,9477;10,4915;1,028;138,5;10,262;7,5335;16,8201;1,498;5,1989;1,3526;7,0638;8,2999;"15 501,99";3,533;82,1617;"1 340,58";21,0314;4,6422;1,6518;55,181;1,4588;36,284;16,7131
"23. 5. 2022";1,0659;136,05;1,9558;24,594;7,4413;0,84783;381,65;4,621;4,947;10,4918;1,031;139,1;10,252;7,5275;16,8672;1,4982;5,1623;1,3626;7,085;8,3664;"15 609";3,5745;82,6795;"1 344,19";21,1273;4,6782;1,6463;55,686;1,4639;36,41;16,7437
"24. 5. 2022";1,072;136,49;1,9558;24,663;7,4411;0,8575;383,33;4,6015;4,9446;10,5013;1,0334;139,3;10,289;7,5285;17,2572;1,5152;5,1793;1,3714;7,1449;8,4143;"15 711,88";3,5848;83,185;"1 353,65";21,2456;4,7076;1,6656;56,152;1,4722;36,609;16,7814
"25. 5. 2022";1,0656;135,34;1,9558;24,648;7,4405;0,85295;388,25;4,621;4,9416;10,5419;1,0269;138,3;10,2704;7,5355;17,3954;1,5126;5,1736;1,372;7,1334;8,3647;"15 587,59";3,585;82,6666;"1 354,61";21,2213;4,6833;1,6539;55,787;1,4676;36,55;16,7628
"26. 5. 2022";1,0697;135,95;1,9558;24,676;7,4409;0,85073;391,72;4,6083;4,9423;10,5983;1,0283;138,1;10,2715;7,5355;17,5588;1,511;5,1741;1,3715;7,2024;8,397;"15 628,91";3,5935;83,0065;"1 352,69";21,1935;4,7045;1,6541;55,975;1,4709;36,589;16,9312
"27. 5. 2022";1,0722;136,05;1,9558;24,7;7,4392;0,84875;392,83;4,5858;4,9427;10,5293;1,0258;137,9;10,179;7,5379;17,582;1,4995;5,0959;1,3661;7,1831;8,4165;"15 583,97";3,597;83,1915;"1 343,63";21,136;4,6952;1,6426;56,02;1,4679;36,589;16,746
"30. 5. 2022";1,0764;137,25;1,9558;24,712;7,4391;0,8515;392,18;4,5855;4,9441;10,518;1,0327;136,9;10,1256;7,5305;17,6416;1,4982;5,0629;1,3647;7,1735;8,449;"15 682,41";3,5722;83,475;"1 331,66";20,8994;4,6998;1,6439;56,322;1,4719;36,7;16,648
"31. 5. 2022";1,0713;137,36;1,9558;24,714;7,4394;0,85138;396,2;4,5805;4,9408;10,5053;1,0281;136,3;10,0983;7,541;17,5817;1,4933;5,0965;1,3573;7,1402;8,4063;"15 580,15";3,5746;83,231;"1 329,32";20,987;4,6907;1,6459;56,323;1,4687;36,751;16,745
Priemer*;1,0579;136,2409;1,9558;24,7497;7,4405;0,8497;384,4541;4,6485;4,9460;10,4956;1,0355;138,4636;10,1453;7,5356;16,5412;1,4995;5,2460;1,3588;7,0830;8,3030;"15 422,6246";3,5758;81,7828;"1 340,1041";21,1861;4,6344;1,6515;55,4213;1,4621;36,3916;16,8131
