﻿Dátum;USD;JPY;BGN;CZK;DKK;GBP;HUF;PLN;RON;SEK;CHF;ISK;NOK;HRK;RUB;TRY;AUD;BRL;CAD;CNY;HKD;IDR;ILS;INR;KRW;MXN;MYR;NZD;PHP;SGD;THB;ZAR
26.1.2022;1,1277;128,86;1,9558;24,531;7,442;0,83458;359,67;4,5864;4,9451;10,4493;1,0386;145,6;10,0115;7,529;89,265;15,2877;1,5727;6,1084;1,4173;7,1293;8,7791;"16 185,31";3,5834;84,4288;"1 350,03";23,1845;4,7268;1,6865;57,728;1,5162;37,169;17,0858
27.1.2022;1,116;128,74;1,9558;24,427;7,4428;0,83368;358,09;4,5592;4,9466;10,445;1,0391;145,2;9,9903;7,5328;87,139;15,1946;1,5771;6,0159;1,4161;7,1061;8,6951;"16 052,42";3,5695;83,7893;"1 344,5";23,143;4,6844;1,6872;57,295;1,5089;37,124;17,1112
28.1.2022;1,1138;128,68;1,9558;24,443;7,4432;0,83178;358,42;4,5755;4,9463;10,552;1,0378;144;10,026;7,529;86,6113;15,1424;1,5971;6,0147;1,4239;7,0857;8,681;"16 047,76";3,5697;83,6015;"1 349,47";23,1854;4,6668;1,7031;57,028;1,5109;37,229;17,3844
31.1.2022;1,1156;128,79;1,9558;24,372;7,4419;0,83153;357,19;4,5892;4,9475;10,489;1,0404;143,2;10,0085;7,5293;86,7251;14,931;1,582;6,003;1,4233;7,0963;8,6994;"16 036,76";3,564;83,3655;"1 349,08";23,1856;4,6693;1,6983;56,985;1,511;37,144;17,3734
1.2.2022;1,126;129,12;1,9558;24,335;7,4407;0,83498;356,38;4,5804;4,9465;10,4438;1,0374;143,8;9,9638;7,5275;86,3238;15,0644;1,5868;5,9572;1,4299;7,1625;8,7779;"16 126,29";3,566;84,197;"1 353,61";23,1296;4,7129;1,7032;57,516;1,5199;37,378;17,1633
2.2.2022;1,1323;129,37;1,9558;24,298;7,4383;0,83395;354,45;4,5449;4,9463;10,385;1,0399;143,2;9,9228;7,526;85,815;15,3011;1,5828;5,9677;1,433;7,2026;8,8245;"16 243,98";3,5777;84,613;"1 359,23";23,2134;4,7392;1,701;57,785;1,5254;37,575;17,3459
3.2.2022;1,1286;129,63;1,9558;24,135;7,4388;0,83208;353,94;4,5315;4,9461;10,387;1,0407;142,4;9,9545;7,5295;86,1788;15,3047;1,5849;5,9843;1,4334;7,1795;8,7966;"16 243,28";3,5949;84,518;"1 358,42";23,2359;4,7215;1,7001;57,608;1,5212;37,424;17,2864
4.2.2022;1,1464;131,72;1,9558;24,36;7,4432;0,84593;352,92;4,5474;4,9466;10,4465;1,0567;142,8;10,0483;7,5275;87,3095;15,5072;1,6165;6,083;1,4583;7,2923;8,9286;"16 493,16";3,6741;85,6445;"1 374,04";23,5856;4,7914;1,7287;58,754;1,5419;37,797;17,5875
7.2.2022;1,1447;131,59;1,9558;24,222;7,4443;0,84685;353,48;4,5432;4,9461;10,4483;1,0571;143,4;10,0658;7,52;86,5824;15,5235;1,6097;6,0541;1,4546;7,2807;8,9202;"16 478,97";3,6547;85,5345;"1 371,76";23,575;4,7909;1,7278;58,978;1,5389;37,735;17,7
8.2.2022;1,1408;131,68;1,9558;24,259;7,4437;0,84363;353,09;4,5312;4,945;10,4433;1,0545;142,4;10,0758;7,5215;85,7797;15,5558;1,6025;6,0209;1,4505;7,2636;8,8923;"16 418,4";3,6753;85,2545;"1 367,88";23,5601;4,774;1,7196;58,715;1,5349;37,606;17,638
9.2.2022;1,1435;132,04;1,9558;24,288;7,4437;0,84255;352,94;4,5135;4,9449;10,4075;1,0555;142,2;10,0585;7,5285;85,5289;15,551;1,5933;6,0198;1,4514;7,2759;8,9106;"16 390,99";3,6817;85,5765;"1 365,72";23,4719;4,7853;1,7107;58,603;1,5349;37,404;17,5281
10.2.2022;1,1439;132,42;1,9558;24,35;7,4404;0,84248;354,02;4,4921;4,9451;10,5275;1,0571;141,8;10,0693;7,5275;85,0187;15,4838;1,5894;5,9668;1,4498;7,2722;8,9142;"16 390,21";3,6796;85,9373;"1 367,52";23,3584;4,7855;1,7076;58,583;1,5345;37,331;17,3078
11.2.2022;1,1417;132,24;1,9558;24,405;7,44;0,83958;353,38;4,5204;4,9458;10,553;1,0557;141,8;10,0732;7,5312;85,855;15,4066;1,5927;5,9263;1,4498;7,2564;8,9054;"16 339,46";3,6958;85,8535;"1 363,68";23,3183;4,7832;1,7085;58,482;1,5339;37,282;17,2736
14.2.2022;1,1316;130,6;1,9558;24,527;7,4411;0,8372;357,06;4,54;4,9457;10,6158;1,0472;142,6;10,0693;7,5293;86,348;15,351;1,5902;5,8965;1,4431;7,1937;8,8283;"16 190,53";3,6835;85,4715;"1 354,5";23,1331;4,742;1,7112;58,114;1,5247;36,8;17,131
15.2.2022;1,1345;131,18;1,9558;24,419;7,4422;0,83765;355,33;4,5036;4,941;10,5739;1,0483;141,2;10,0893;7,529;85,5025;15,4716;1,5888;5,8977;1,4433;7,1969;8,8527;"16 187,89";3,6596;85,443;"1 357,5";23,1113;4,7493;1,7143;58,144;1,5265;36,724;17,1767
16.2.2022;1,1372;131,56;1,9558;24,365;7,441;0,8394;355,65;4,4961;4,9436;10,5363;1,0516;141,4;10,1095;7,5295;85,3679;15,481;1,5859;5,8765;1,4416;7,2101;8,8712;"16 232,55";3,6256;85,3885;"1 361,31";23,1718;4,7595;1,7108;58,346;1,5291;36,771;17,214
17.2.2022;1,137;130,84;1,9558;24,383;7,4398;0,83493;356,08;4,5065;4,9432;10,593;1,0466;141,6;10,1225;7,533;86,388;15,4945;1,5786;5,8495;1,4439;7,206;8,8692;"16 291,53";3,6231;85,2935;"1 360,7";23,0367;4,7612;1,695;58,314;1,5278;36,537;16,9893
18.2.2022;1,1354;130,59;1,9558;24,337;7,4382;0,83425;356,37;4,5201;4,9453;10,5796;1,0452;140,8;10,1465;7,5355;86,2815;15,4678;1,5754;5,8435;1,4424;7,184;8,8566;"16 304,49";3,6276;84,6525;"1 356,45";23,027;4,7528;1,6896;58,403;1,5255;36,435;17,0858
21.2.2022;1,1338;130,2;1,9558;24,345;7,4397;0,83298;357,54;4,5351;4,9448;10,6535;1,0387;141,4;10,1738;7,536;89,0866;15,4689;1,5751;5,8045;1,4454;7,1831;8,8443;"16 276,34";3,6433;84,677;"1 353,02";22,9951;4,7387;1,687;58,3;1,5265;36,588;17,1895
22.2.2022;1,1342;130,54;1,9558;24,496;7,4392;0,83685;355,89;4,5447;4,9464;10,5996;1,0422;141,2;10,1018;7,537;89,8055;15,6959;1,5739;5,7677;1,4441;7,1771;8,8495;"16 293,92";3,6584;84,758;"1 353,34";23,033;4,7472;1,6848;58,208;1,5268;36,748;17,1768
23.2.2022;1,1344;130,58;1,9558;24,473;7,4388;0,83463;357,25;4,5481;4,9468;10,5658;1,0431;141,2;10,0335;7,5362;90,8791;15,6871;1,5592;5,6808;1,4394;7,1669;8,8529;"16 270,12";3,6515;84,6135;"1 350,23";22,9079;4,748;1,6679;57,98;1,5253;36,601;17,0508
24.2.2022;1,1163;128,28;1,9558;25,09;7,4405;0,83463;368,63;4,6554;4,9501;10,7338;1,032;142;10,0878;7,552;95,7175;16,0525;1,5593;5,6874;1,4316;7,0601;8,7178;"16 074";3,6618;84,296;"1 347,7";22,9355;4,6896;1,6692;57,45;1,5125;36,514;17,1634
25.2.2022;1,1216;129,64;1,9558;24,66;7,4418;0,8374;365,28;4,6369;4,9479;10,5848;1,0398;140,8;9,9756;7,5535;92,5673;15,4799;1,5541;5,738;1,4325;7,0828;8,7578;"16 088,71";3,6389;84,347;"1 346,44";22,9145;4,7107;1,6651;57,549;1,5176;36,441;17,0315
28.2.2022;1,1199;129,31;1,9558;24,997;7,4404;0,8355;369,72;4,6835;4,9484;10,6055;1,0336;141,8;9,9465;7,5655;115,4842;15,4532;1,5508;5,7828;1,4264;7,067;8,7514;"16 100,72";3,63;84,554;"1 347,62";22,9011;4,7019;1,6628;57,432;1,5201;36,593;17,2863
1.3.2022;1,1162;128,15;1,9558;25,465;7,4377;0,8329;379,6;4,7947;4,949;10,6893;1,0247;142;9,8598;7,567;117,201;15,5509;1,5365;5,7598;1,4158;7,0462;8,7234;"16 033,36";3,6152;84,5015;"1 342,6";22,8558;4,6802;1,6484;57,295;1,515;36,505;17,2145
2.3.2022;1,1106;128,08;1,9558;25,866;7,4387;0,83316;382,31;4,8021;4,9493;10,788;1,0216;143;9,8826;7,574;;15,628;1,5272;5,7313;1,4088;7,0153;8,6785;"15 980,03";3,5954;84,1765;"1 338,99";22,999;4,6595;1,6404;57,206;1,5059;36,339;17,1904
3.3.2022;1,1076;128,18;1,9558;25,634;7,4399;0,82773;378,64;4,7691;4,9496;10,7688;1,0192;143,4;9,8418;7,57;;15,6897;1,5139;5,6041;1,3992;6,9996;8,6547;"15 934,42";3,5872;84,174;"1 334,2";22,8945;4,637;1,6329;57,293;1,5042;36,063;16,8798
4.3.2022;1,0929;126,17;1,9558;25,737;7,4394;0,82388;386,54;4,853;4,9495;10,7935;1,0056;144,2;9,8358;7,5584;;15,5681;1,4872;5,5313;1,3937;6,9065;8,5411;"15 725,3";3,5603;83,4354;"1 332,23";22,7543;4,5661;1,6005;56,814;1,4872;35,776;16,8044
7.3.2022;1,0895;125,55;1,9558;25,584;7,4406;0,82625;393,25;4,9525;4,9494;10,8573;1,0069;145,8;9,8325;7,56;;15,6577;1,4751;5,5065;1,3864;6,8846;8,5154;"15 685,76";3,5653;83,8125;"1 338,45";23,0249;4,5426;1,5861;56,832;1,4831;35,866;16,6951
8.3.2022;1,0892;126,03;1,9558;25,642;7,4441;0,83185;388,28;4,9103;4,9494;10,8803;1,0111;145,9;9,7925;7,5715;;15,8183;1,4971;5,5346;1,3978;6,8805;8,5183;"15 639,76";3,6022;83,924;"1 344,71";23,2866;4,5556;1,5958;56,9;1,4856;36,156;16,7051
9.3.2022;1,0993;127,31;1,9558;25,364;7,444;0,8357;379,66;4,8196;4,9485;10,734;1,0198;145,3;9,798;7,5625;;16,1323;1,4991;5,5201;1,4108;6,9454;8,5974;"15 710,06";3,5978;84,2025;"1 357,08";23,2145;4,6028;1,6055;57,259;1,4966;36,326;16,656
10.3.2022;1,1084;128,54;1,9558;25,316;7,4401;0,84175;381,63;4,8239;4,9491;10,7073;1,027;145,5;9,919;7,5665;;16,574;1,5109;5,5958;1,4189;7,0063;8,6688;"15 824,95";3,6219;84,607;"1 360,48";23,3153;4,6414;1,6185;57,825;1,5058;36,71;16,7264
11.3.2022;1,099;128,46;1,9558;25,213;7,4402;0,8397;380,92;4,782;4,949;10,646;1,023;144,9;9,8033;7,5713;;16,2554;1,5017;5,5077;1,4024;6,9633;8,6007;"15 696,64";3,5683;83,9875;"1 354,04";22,9524;4,6098;1,6053;57,461;1,4949;36,542;16,4896
14.3.2022;1,096;129,3;1,9558;24,89;7,4405;0,83915;373,88;4,7218;4,949;10,5368;1,0249;145,1;9,8588;7,5745;;16,2;1,5137;5,5286;1,3978;6,9738;8,5815;"15 678,53";3,586;83,931;"1 357,77";22,8311;4,6087;1,613;57,398;1,4947;36,59;16,5029
15.3.2022;1,0991;129,67;1,9558;24,867;7,441;0,84053;371,41;4,7355;4,9482;10,526;1,0322;144,9;9,849;7,575;;16,0968;1,5234;5,6385;1,4099;7,0117;8,6026;"15 710,44";3,6088;83,9555;"1 366,05";22,9352;4,6239;1,6216;57,536;1,4993;36,842;16,6249
16.3.2022;1,0994;130,05;1,9558;24,687;7,4412;0,83988;371,18;4,6765;4,9473;10,4205;1,0336;143,5;9,7988;7,5725;;16,1783;1,5165;5,6523;1,3967;6,9817;8,5996;"15 690,36";3,5872;83,7805;"1 353,77";22,854;4,6147;1,6168;57,433;1,4966;36,681;16,5574
17.3.2022;1,1051;131,27;1,9558;24,777;7,4439;0,84315;372,05;4,6889;4,9465;10,4503;1,0385;142,1;9,78;7,573;;16,3123;1,5055;5,6339;1,3998;7,0176;8,6391;"15 835,97";3,5777;83,8435;"1 340,02";22,788;4,6364;1,613;57,69;1,498;36,767;16,5286
18.3.2022;1,1008;131,4;1,9558;24,837;7,4423;0,83925;375,33;4,7135;4,9483;10,4303;1,0314;142,9;9,694;7,5685;;16,3054;1,4945;5,5784;1,3911;7,0031;8,6101;"15 782,11";3,5761;83,7825;"1 337,31";22,5905;4,6157;1,6026;57,622;1,4952;36,745;16,5347
21.3.2022;1,1038;131,57;1,9558;24,683;7,4411;0,83775;374,48;4,696;4,947;10,4088;1,0278;142,7;9,6575;7,5733;;16,3773;1,4897;5,502;1,3898;7,0152;8,6387;"15 826,61";3,5637;84,1835;"1 342,62";22,48;4,6415;1,5997;57,817;1,496;37,038;16,4543
22.3.2022;1,1024;132,96;1,9558;24,679;7,4402;0,83228;371,23;4,6851;4,9463;10,3822;1,0275;142,7;9,6233;7,575;;16,3432;1,4802;5,4105;1,3867;7,0137;8,6285;"15 808,01";3,5521;83,9145;"1 343,81";22,3667;4,6483;1,586;57,749;1,4957;36,881;16,343
23.3.2022;1,0985;132,65;1,9558;24,605;7,4381;0,8328;372,25;4,7052;4,9463;10,4005;1,0269;141,4;9,6425;7,571;;16,3108;1,4728;5,3903;1,384;7,0003;8,5948;"15 792,11";3,5407;83,9675;"1 337,76";22,1978;4,6401;1,5822;57,565;1,4919;36,965;16,2501
24.3.2022;1,0978;133,71;1,9558;24,72;7,4397;0,83288;374,44;4,7421;4,9489;10,3555;1,0225;141,2;9,4923;7,5745;;16,2917;1,4668;5,3057;1,3806;6,9933;8,5897;"15 778,31";3,5461;83,879;"1 342,53";22,177;4,6396;1,5812;57,426;1,4912;36,837;16,1478
25.3.2022;1,1002;134,07;1,9558;24,645;7,4404;0,8338;373,81;4,7307;4,9487;10,3505;1,0207;142,2;9,5205;7,5754;;16,3304;1,4624;5,2634;1,3781;7,0007;8,6117;"15 777,69";3,5351;83,8235;"1 343,32";21,9908;4,6324;1,5787;57,322;1,4919;36,906;16,0386
28.3.2022;1,0966;135,93;1,9558;24,65;7,4393;0,83643;374,13;4,718;4,9483;10,4225;1,0257;142,8;9,5123;7,5735;;16,275;1,459;5,2133;1,3702;6,9862;8,5861;"15 737,77";3,5313;83,4825;"1 342,49";21,9841;4,6238;1,5838;57,08;1,4921;37,027;15,9925
29.3.2022;1,1085;136,66;1,9558;24,464;7,4388;0,8444;369,8;4,6594;4,9478;10,329;1,0362;142,2;9,5995;7,5815;;16,3275;1,4795;5,2434;1,387;7,055;8,6767;"15 896,31";3,5505;83,9685;"1 345,62";22,1561;4,6707;1,6054;57,602;1,5051;37,29;16,1804
30.3.2022;1,1126;135,47;1,9558;24,45;7,4391;0,84563;368,13;4,6679;4,9477;10,3498;1,0309;142,2;9,6398;7,572;;16,3296;1,4809;5,2808;1,3891;7,0666;8,7081;"15 957,24";3,5399;84,38;"1 346,97";22,1557;4,6779;1,5947;57,906;1,5064;37,144;16,1288
31.3.2022;1,1101;135,17;1,9558;24,375;7,4379;0,84595;369,77;4,6531;4,9463;10,337;1,0267;142;9,711;7,574;;16,2823;1,4829;5,3009;1,3896;7,0403;8,6918;"15 947";3,5243;84,134;"1 347,37";22,0903;4,6677;1,6014;57,514;1,5028;36,911;16,1727
1.4.2022;1,1052;135,35;1,9558;24,376;7,4388;0,84145;368,12;4,6401;4,9452;10,332;1,0217;142;9,6628;7,5675;;16,2411;1,4696;5,2188;1,3805;7,0311;8,6596;"15 887,5";3,5315;83,9847;"1 345,61";21,9087;4,6534;1,5911;57,084;1,4985;36,941;16,1685
4.4.2022;1,1005;135,08;1,9558;24,32;7,4385;0,8389;369,15;4,6375;4,9432;10,3849;1,0203;141,8;9,5489;7,5455;;16,183;1,4651;5,1162;1,3749;7,0026;8,6226;"15 783,89";3,5312;83,118;"1 338,41";21,82;4,643;1,586;56,521;1,4938;36,894;16,0957
5.4.2022;1,0969;134,76;1,9558;24,338;7,4378;0,8349;370,93;4,6265;4,9438;10,2593;1,0141;141,6;9,5398;7,5399;;16,15;1,4374;5,0384;1,3647;6,9783;8,5917;"15 732,77";3,5152;82,635;"1 330,81";21,7474;4,6185;1,5657;56,194;1,4867;36,697;15,9529
6.4.2022;1,0923;135,3;1,9558;24,441;7,4378;0,83473;377,77;4,6328;4,9433;10,2855;1,0187;141,4;9,5523;7,547;;16,0998;1,4431;5,0996;1,3647;6,9498;8,5617;"15 683,36";3,5199;82,8343;"1 330,44";21,8759;4,604;1,5718;56,167;1,4844;36,701;15,9934
7.4.2022;1,0916;135,32;1,9558;24,512;7,4378;0,8345;379,26;4,637;4,9419;10,313;1,0185;141;9,5595;7,5562;;16,0929;1,4578;5,146;1,3704;6,9448;8,5554;"15 692,35";3,5259;82,951;"1 330,92";21,9806;4,6046;1,5816;56,114;1,4848;36,541;16,052
8.4.2022;1,0861;134,87;1,9558;24,479;7,4372;0,83355;375,66;4,6437;4,9425;10,2768;1,0155;139,6;9,508;7,549;;16,0237;1,4552;5,1583;1,3675;6,9115;8,5134;"15 601,96";3,501;82,389;"1 333,12";21,8729;4,585;1,5849;55,99;1,4801;36,488;15,9968
11.4.2022;1,09;137,01;1,9558;24,429;7,4375;0,83693;378,27;4,6456;4,9397;10,3128;1,018;140;9,5478;7,5519;;16,0485;1,4654;5,155;1,3738;6,9405;8,544;"15 658,28";3,501;82,7085;"1 345,23";21,8653;4,6112;1,5938;56,753;1,4874;36,613;15,9127
12.4.2022;1,0861;136,29;1,9558;24,45;7,4379;0,83455;377,78;4,6552;4,9417;10,332;1,0131;139,6;9,5395;7,5513;;15,9548;1,4599;5,0944;1,3724;6,9199;8,5112;"15 609,66";3,4972;82,7285;"1 335,49";21,5616;4,5972;1,5874;56,574;1,4803;36,531;15,849
13.4.2022;1,0826;136,26;1,9558;24,45;7,4377;0,8328;378,45;4,6453;4,9415;10,3323;1,0116;140,2;9,5693;7,5538;;15,7992;1,4603;5,0449;1,37;6,8939;8,4867;"15 549,1";3,4782;82,478;"1 328,47";21,417;4,5799;1,5991;56,446;1,4769;36,305;15,682
14.4.2022;1,0878;136,32;1,9558;24,42;7,4389;0,82908;376,57;4,6478;4,9459;10,3008;1,0189;140,4;9,5313;7,5587;;15,9046;1,4612;5,1226;1,3663;6,932;8,5298;"15 621,3";3,4896;82,814;"1 334,71";21,5941;4,603;1,5957;56,759;1,4732;36,615;15,9331
19.4.2022;1,0803;138,4;1,9558;24,424;7,4391;0,82955;374,12;4,6553;4,9411;10,3408;1,0208;139,8;9,5228;7,562;;15,8416;1,4663;5,0261;1,3631;6,9008;8,4698;"15 498,35";3,5038;82,6038;"1 339,46";21,4725;4,5961;1,6016;56,683;1,4763;36,466;16,0401
20.4.2022;1,083;138,53;1,9558;24,409;7,4405;0,82965;371,36;4,6338;4,9436;10,23;1,0254;139,2;9,5443;7,561;;15,8892;1,4581;5,0481;1,3579;6,9448;8,494;"15 537,05";3,4908;82,6348;"1 337,89";21,6392;4,6415;1,595;56,747;1,4779;36,567;16,3019
21.4.2022;1,0887;139,61;1,9558;24,38;7,4403;0,83523;370,6;4,63;4,945;10,2553;1,0335;139;9,5788;7,5635;;15,9983;1,4653;5,0324;1,36;7,0228;8,5406;"15 624,02";3,5153;82,965;"1 348,33";21,8836;4,6716;1,6053;57,081;1,482;36,891;16,5996
22.4.2022;1,0817;138,83;1,9558;24,32;7,4402;0,83925;370,35;4,6336;4,9455;10,278;1,0336;139,8;9,6255;7,5625;;15,9446;1,4816;5,0926;1,3714;7,0332;8,4859;"15 603,47";3,5288;82,6943;"1 344,04";22,0034;4,6784;1,6193;56,721;1,4784;36,724;16,8652
25.4.2022;1,0746;137,73;1,9558;24,418;7,4391;0,8433;374,08;4,6398;4,9455;10,3476;1,0267;139,2;9,7018;7,562;;15,864;1,4972;5,1953;1,3709;7,0398;8,4325;"15 533,84";3,5306;82,321;"1 344,49";21,8989;4,6815;1,624;56,259;1,4757;36,542;16,8549
26.4.2022;1,0674;136,15;1,9558;24,423;7,4393;0,84135;374,46;4,6466;4,9458;10,3935;1,0229;138,4;9,7943;7,5625;;15,7944;1,4828;5,249;1,3613;6,9837;8,3735;"15 365,76";3,5147;81,7265;"1 340,02";21,6538;4,6485;1,6102;55,681;1,4666;36,596;16,7787
27.4.2022;1,0583;135,57;1,9558;24,55;7,441;0,84215;379,74;4,7043;4,948;10,4035;1,0229;138,2;9,7838;7,565;;15,6857;1,4828;5,3045;1,3572;6,9377;8,3045;"15 259,86";3,5178;81,0705;"1 341,98";21,6259;4,6142;1,6118;55,195;1,4602;36,331;16,8406
28.4.2022;1,0485;137,13;1,9558;24,526;7,4421;0,8435;377,06;4,6891;4,9479;10,3594;1,0216;137,8;9,899;7,5703;;15,5362;1,4814;5,2465;1,3498;6,9381;8,2267;"15 222,05";3,5096;80,367;"1 337,82";21,4531;4,5741;1,6221;54,845;1,4556;36,152;16,7472
29.4.2022;1,054;137,01;1,9558;24,605;7,4415;0,83908;378,71;4,678;4,9479;10,2958;1,0229;137,8;9,7525;7,5667;;15,6385;1,4699;5,1608;1,3426;6,9441;8,2703;"15 301,52";3,4993;80,638;"1 326,71";21,4181;4,5886;1,6119;55,2;1,4545;36,026;16,6473
2.5.2022;1,0524;136,63;1,9558;24,671;7,4391;0,8381;378,51;4,685;4,9478;10,4035;1,0253;137,2;9,9248;7,561;;15,6697;1,4913;5,248;1,356;6,9548;8,2581;"15 293,41";3,5277;80,497;"1 333,71";21,4758;4,5816;1,6362;55,229;1,4585;36,208;16,7383
3.5.2022;1,0556;137,06;1,9558;24,662;7,4403;0,8413;382,15;4,6925;4,9475;10,3978;1,0272;137,6;9,909;7,5555;;15,6941;1,4825;5,3143;1,357;6,9759;8,2838;"15 288,47";3,5597;80,842;"1 335,64";21,5025;4,5956;1,6366;55,455;1,4605;36,387;16,8303
4.5.2022;1,0531;136,84;1,9558;24,644;7,4409;0,84194;377,55;4,6875;4,947;10,3968;1,0324;137,2;9,9042;7,5499;;15,5769;1,478;5,24;1,3498;6,9594;8,2655;"15 201,44";3,5487;80,4035;"1 331,45";21,2947;4,5847;1,6333;55,26;1,4559;36,137;16,6489
